"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17634008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53841
"http://webisa.webdatacommons.org/prov/17634008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17634008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17634008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146638721"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282079760"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281851295"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389796703"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282271688"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17634008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
