"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183761040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684624
"http://webisa.webdatacommons.org/prov/183761040","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/183761040","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183761040","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188734319"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451464274"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311354275"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98341346"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206885386"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273535004"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98459400"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353529074"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206925632"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436851686"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363864819"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243053473"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380031919"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311659"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295949667"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383036051"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318368156"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151580353"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76211955"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360254739"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265494658"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76344058"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21271306"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321356779"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571993"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90141174"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65283727"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283361189"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363908070"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219795358"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65565489"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66942282"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407624548"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283473091"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164710278"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105714724"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112330136"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/183761040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
