"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371692246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276623
"http://webisa.webdatacommons.org/prov/371692246","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/371692246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371692246","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216178802"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29928349"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111596032"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141513803"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46500450"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442416640"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8531427"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352068483"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99667225"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371692246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
