"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339559148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141814
"http://webisa.webdatacommons.org/prov/339559148","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/339559148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/339559148","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249745044"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169844734"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177537250"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336483870"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306163632"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400654239"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339559148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
