"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32756240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276506
"http://webisa.webdatacommons.org/prov/32756240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32756240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32756240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87232578"
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442643901"
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112837277"
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165387327"
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32756240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
