"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51471567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308557
"http://webisa.webdatacommons.org/prov/51471567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51471567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51471567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106827650"
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82139410"
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146895913"
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398072307"
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51471567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
