"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443109913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674652
"http://webisa.webdatacommons.org/prov/443109913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443109913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443109913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356395587"
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364749569"
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269498678"
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443109913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
