"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237568131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616255
"http://webisa.webdatacommons.org/prov/237568131","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/237568131","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/237568131","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106529"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454183759"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10390314"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437095925"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163969201"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657182"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421671577"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413532435"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179598347"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150068750"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237568131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
