"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510745242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259496
"http://webisa.webdatacommons.org/prov/510745242","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/510745242","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/510745242","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12392027"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9103431"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130982046"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399323660"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232921931"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356760956"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232974284"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156968077"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117614165"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410611999"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452610364"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225005274"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312699275"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381590705"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190129918"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303406091"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79737133"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456684177"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278822313"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371721496"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79639949"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222453033"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443698929"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168220270"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356408189"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114138123"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136191115"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404614186"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128808344"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442498016"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34521074"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1253985"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321478889"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126335001"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510745242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
