"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39270144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406923
"http://webisa.webdatacommons.org/prov/39270144","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/39270144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39270144","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229399"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198450100"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57860931"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198560194"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340944972"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85321632"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85327191"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85330694"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85483797"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86370350"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269734187"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260985777"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39270144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
