"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cannabis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_kentucky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_pulse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_survival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/building_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_ba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_bt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_plum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_lily_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_argentina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_cultivar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_oklahoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_farmland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_subsistence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_vineyard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/food_supply_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_greenhouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_begonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_collard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_popcorn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/leafy_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/nitrogen_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_breeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
"http://webisa.webdatacommons.org/concept/_grasshopper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_crop_"
