"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7963381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7963381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133046
"http://webisa.webdatacommons.org/prov/7963381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7963381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7963381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7963381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133068138"
"http://webisa.webdatacommons.org/prov/7963381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387588644"
"http://webisa.webdatacommons.org/prov/7963381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222867343"
"http://webisa.webdatacommons.org/prov/7963381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/7963381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
