"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285830263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19824
"http://webisa.webdatacommons.org/prov/285830263","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285830263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285830263","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275351275"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237438001"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124164214"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342374388"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342375347"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31158254"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285830263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
