"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18432492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295959
"http://webisa.webdatacommons.org/prov/18432492","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/18432492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18432492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249097013"
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167174968"
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279477803"
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375417223"
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/18432492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
