"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215815471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215815471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.517069
"http://webisa.webdatacommons.org/prov/215815471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215815471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215815471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215815471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448580120"
"http://webisa.webdatacommons.org/prov/215815471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454242595"
"http://webisa.webdatacommons.org/prov/215815471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454263322"
"http://webisa.webdatacommons.org/prov/215815471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/215815471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
