"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14770772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477323
"http://webisa.webdatacommons.org/prov/14770772","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/14770772","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/14770772","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111023082"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43693014"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144738356"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133972321"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219861939"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456602826"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251954945"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76120037"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454174862"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63085566"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325038804"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181692158"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219558113"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14770772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
