"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306373356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314823
"http://webisa.webdatacommons.org/prov/306373356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306373356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306373356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127546382"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127548315"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20423661"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450534192"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48794014"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306373356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
