"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165302460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380127
"http://webisa.webdatacommons.org/prov/165302460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165302460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165302460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250650363"
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385164625"
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455312936"
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304017127"
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165302460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
