"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230015144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51732
"http://webisa.webdatacommons.org/prov/230015144","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/230015144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230015144","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259081037"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161886510"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425897354"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331082249"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116908896"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264115533"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439288260"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445131758"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145095979"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438398365"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435982610"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160948722"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166640890"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413867027"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197136062"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420088644"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445754709"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444760744"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265956472"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278379934"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275837728"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418526134"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204293699"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445007342"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259160967"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29840480"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320120622"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447128816"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174560399"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444886053"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230015144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
