"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503036581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574158
"http://webisa.webdatacommons.org/prov/503036581","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503036581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503036581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106313318"
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148234183"
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344969992"
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294116547"
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503036581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
