"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441400063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138826
"http://webisa.webdatacommons.org/prov/441400063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441400063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441400063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296269455"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77269918"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88585449"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697556"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441400063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
