"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503209026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503209026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418712
"http://webisa.webdatacommons.org/prov/503209026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503209026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503209026","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503209026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366594268"
"http://webisa.webdatacommons.org/prov/503209026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127235095"
"http://webisa.webdatacommons.org/prov/503209026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215838665"
"http://webisa.webdatacommons.org/prov/503209026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503209026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
