"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101415852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101415852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186363
"http://webisa.webdatacommons.org/prov/101415852","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/101415852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101415852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/101415852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112224537"
"http://webisa.webdatacommons.org/prov/101415852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64021717"
"http://webisa.webdatacommons.org/prov/101415852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55473841"
"http://webisa.webdatacommons.org/prov/101415852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/101415852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
