"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176537991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225356
"http://webisa.webdatacommons.org/prov/176537991","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/176537991","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/176537991","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318080353"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51315316"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318012211"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445820323"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317632744"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81211806"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299302762"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258811531"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156429121"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334779615"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592819"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329317471"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445538431"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317350423"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240983859"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328310948"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105180235"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205143218"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182698661"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182727909"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125496334"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68554552"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430416284"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182537074"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273595581"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281964082"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430713256"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317919510"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223685628"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317852250"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176537991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
