"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498486963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498486963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183448
"http://webisa.webdatacommons.org/prov/498486963","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498486963","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498486963","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498486963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400568894"
"http://webisa.webdatacommons.org/prov/498486963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359046593"
"http://webisa.webdatacommons.org/prov/498486963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74975687"
"http://webisa.webdatacommons.org/prov/498486963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498486963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
