"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350943159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542745
"http://webisa.webdatacommons.org/prov/350943159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350943159","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350943159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237025625"
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25622857"
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49671209"
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350943159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
