"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21341616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30138
"http://webisa.webdatacommons.org/prov/21341616","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/21341616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21341616","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398596971"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398627547"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414432313"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342657723"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560543"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342574063"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414314196"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342578106"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414346602"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414363821"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414254005"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414261098"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21341616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
