"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203510793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15552
"http://webisa.webdatacommons.org/prov/203510793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203510793","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203510793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70134518"
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248583273"
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766616"
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207895683"
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/203510793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
