"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179955480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247689
"http://webisa.webdatacommons.org/prov/179955480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179955480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179955480","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447333143"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47055852"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429649535"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141596682"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141562939"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286065020"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179955480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
