"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260448877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232987
"http://webisa.webdatacommons.org/prov/260448877","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260448877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260448877","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226066962"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449318549"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176979997"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449326824"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158952271"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208414341"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192706227"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/260448877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
