"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331496064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416998
"http://webisa.webdatacommons.org/prov/331496064","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/331496064","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331496064","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202578946"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439754340"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349466705"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112416658"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402584815"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383177279"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146496655"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363693068"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146359686"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835035"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181559367"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45541177"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205891571"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169100778"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56348440"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146805012"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26486013"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330962487"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331496064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
