"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427167851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351658
"http://webisa.webdatacommons.org/prov/427167851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/427167851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/427167851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59988679"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349845153"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318027430"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198704125"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68428215"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103881524"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/427167851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
