"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119212252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570793
"http://webisa.webdatacommons.org/prov/119212252","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119212252","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119212252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46191641"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180042373"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362385055"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117987415"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415193747"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308847933"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119212252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
