"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229291314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438549
"http://webisa.webdatacommons.org/prov/229291314","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229291314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229291314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217652265"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327889266"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264675998"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127782772"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393909487"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229291314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
