"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211947435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653238
"http://webisa.webdatacommons.org/prov/211947435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211947435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211947435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24441162"
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410542740"
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323164361"
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338455175"
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211947435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
