"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135546288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200761
"http://webisa.webdatacommons.org/prov/135546288","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135546288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135546288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412662593"
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39409747"
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403360935"
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379053418"
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135546288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
