"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40649036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0577373
"http://webisa.webdatacommons.org/prov/40649036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40649036","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40649036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296199531"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352791429"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128982120"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45490734"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312516847"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40649036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
