"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438933912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204066
"http://webisa.webdatacommons.org/prov/438933912","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/438933912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438933912","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397709359"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103919456"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274213866"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443379994"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190753481"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345475976"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62158614"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417000943"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269255505"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205224989"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188102041"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801564"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232806041"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232737290"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232740320"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232751266"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407764998"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297463981"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232698556"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232705033"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157222844"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222756224"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232644758"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232654600"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347593992"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232631771"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440252860"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438933912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
