"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213642992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281927
"http://webisa.webdatacommons.org/prov/213642992","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/213642992","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/213642992","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207312798"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5841673"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58948947"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5921351"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142172382"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444152852"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140371939"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49156577"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5756117"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157155"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213642992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
