"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259352584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421547
"http://webisa.webdatacommons.org/prov/259352584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/259352584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259352584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88132115"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264581342"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328207164"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388952412"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367012133"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276243658"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88207200"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259352584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
