"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162589832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171096
"http://webisa.webdatacommons.org/prov/162589832","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/162589832","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/162589832","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372519082"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109940500"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398186103"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79543770"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254488775"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308862940"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372494695"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101075339"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220822824"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381082504"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107873259"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33807882"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23728348"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158591322"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360026922"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68821851"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162589832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
