"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475308463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75792
"http://webisa.webdatacommons.org/prov/475308463","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475308463","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475308463","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218850215"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106491889"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39903165"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56224602"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475308463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
