"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72964400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306404
"http://webisa.webdatacommons.org/prov/72964400","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/72964400","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/72964400","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432015287"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341799196"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221733284"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146465007"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235751352"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12212946"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110895505"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374379303"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374397816"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374420811"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374431697"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299352892"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343939666"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102317862"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403513521"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17955529"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335748901"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122584513"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153338871"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286915038"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832377"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277188311"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199698661"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179774669"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42961218"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158034646"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345685860"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173342101"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190821496"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232157524"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163334295"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306478851"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146201714"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143028435"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18876869"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353772931"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249470465"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94057826"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252935594"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304564156"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373548278"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17856008"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85292281"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30911293"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17870799"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82917168"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243830862"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416478166"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155142244"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149281444"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85427223"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298023821"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394959133"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145449785"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79042606"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255027608"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210045105"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266065940"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277221213"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230684468"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375024024"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217216316"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76441993"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30784181"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271671272"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76452501"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293044016"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190461497"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611605"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533219"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133662503"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92856662"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245229638"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422012979"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140975431"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402444131"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308262000"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386845459"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97370680"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/72964400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
