"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341534242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582978
"http://webisa.webdatacommons.org/prov/341534242","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/341534242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341534242","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455832281"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447848151"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106659580"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382954214"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36824085"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294584608"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347909168"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367930768"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348420024"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/341534242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
