"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51241218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70088
"http://webisa.webdatacommons.org/prov/51241218","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/51241218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51241218","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838143"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103953659"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187451430"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137828904"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997302"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103923168"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104019777"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104033857"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103986862"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104135894"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116411549"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104147339"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104050483"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104062891"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104210869"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100682119"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104217766"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104227445"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104209891"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104395205"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380138224"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104273777"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35394542"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104286094"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104378609"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143985768"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302871432"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103839129"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325483502"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103861534"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103870342"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103877407"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51241218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
