"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268086502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75854
"http://webisa.webdatacommons.org/prov/268086502","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/268086502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268086502","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17882565"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323023028"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242886599"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328177653"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37776501"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306645669"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155063418"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293794227"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18083309"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268086502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
