"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98002962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226085
"http://webisa.webdatacommons.org/prov/98002962","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/98002962","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98002962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346781105"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439627623"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76807259"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411108208"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253462023"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97877149"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98002962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
