"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493357804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11638
"http://webisa.webdatacommons.org/prov/493357804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493357804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493357804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125703057"
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188571680"
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169414931"
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416593246"
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493357804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
