"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111857683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21292
"http://webisa.webdatacommons.org/prov/111857683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111857683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111857683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120211917"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449790833"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273564310"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181630927"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35604230"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345201689"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/111857683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
