"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269826836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150642
"http://webisa.webdatacommons.org/prov/269826836","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/269826836","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/269826836","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55830699"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190238465"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249795487"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63874799"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313412602"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206196611"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409679319"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286771360"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411634165"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19716150"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352187279"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405697381"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/269826836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
