"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447847314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115634
"http://webisa.webdatacommons.org/prov/447847314","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/447847314","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/447847314","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128355781"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196065703"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400509747"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313057257"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138280126"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37443764"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209168086"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270109880"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421759753"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277659143"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60752374"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165723302"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39483728"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352387868"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12354327"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290195125"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447969838"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152869718"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258938654"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40061996"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447847314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
