"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467190510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301547
"http://webisa.webdatacommons.org/prov/467190510","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467190510","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467190510","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419123885"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456302057"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71724559"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321600570"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207850982"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282621170"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71656110"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224768472"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337928499"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/467190510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
