"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469838993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162702
"http://webisa.webdatacommons.org/prov/469838993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/469838993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469838993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147142889"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371073093"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350118578"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335183235"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167347811"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469838993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
