"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167240067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352162
"http://webisa.webdatacommons.org/prov/167240067","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/167240067","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/167240067","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16743855"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344230344"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152683449"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222179068"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55140613"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413370988"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59174666"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144863386"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118794854"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382936"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267569890"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382596817"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48156442"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70511116"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456462386"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235874371"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213359028"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410895212"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204043807"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232631579"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273948391"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403750822"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55450867"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178113027"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190629031"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327110497"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359850393"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377844437"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66314952"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271509100"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172160914"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357064539"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433976292"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686114"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96230506"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43713018"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166029304"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377943743"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368573881"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344830829"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166197901"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99078585"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96826389"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278940148"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14869823"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443783"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454890726"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71169668"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441706943"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441509727"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46342236"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81577979"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81633356"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254083880"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379508331"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398488077"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335170601"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419391073"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194478162"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41479085"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20859054"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45511334"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295489188"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71622076"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398765673"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21803964"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34318350"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149092276"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136077710"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97387760"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165408229"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29187937"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365262436"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89156966"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29190228"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37914108"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133641959"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3100256"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338782559"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427853473"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72191524"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810107"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335505051"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292392951"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92669311"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385698"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451326457"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221407711"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435329669"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106869955"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185644541"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192877566"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69570201"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394244555"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
