"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413406091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312805
"http://webisa.webdatacommons.org/prov/413406091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/413406091","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413406091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178448290"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89873000"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326259332"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207733541"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179045332"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/413406091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
