"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383122974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383122974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371018
"http://webisa.webdatacommons.org/prov/383122974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383122974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383122974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/383122974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252446690"
"http://webisa.webdatacommons.org/prov/383122974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21620464"
"http://webisa.webdatacommons.org/prov/383122974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307327511"
"http://webisa.webdatacommons.org/prov/383122974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383122974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
