"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303044516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214815
"http://webisa.webdatacommons.org/prov/303044516","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303044516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303044516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178342262"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178146495"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178184986"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391430038"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178642757"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124750336"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/303044516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
