"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74405246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670698
"http://webisa.webdatacommons.org/prov/74405246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74405246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74405246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207664904"
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48102892"
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32957003"
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345812801"
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74405246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
