"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275352387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349274
"http://webisa.webdatacommons.org/prov/275352387","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/275352387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275352387","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297358902"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334682236"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286940891"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229723460"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398097128"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226341293"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321476045"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387884752"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181764780"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344023590"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275352387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
