"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405399679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168096
"http://webisa.webdatacommons.org/prov/405399679","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/405399679","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405399679","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178657856"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384042171"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448649322"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367783798"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179241803"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307657007"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212052131"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405399679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
