"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342408187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191482
"http://webisa.webdatacommons.org/prov/342408187","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342408187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342408187","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387874425"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387857337"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387864009"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387865267"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387872561"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51246235"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342408187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
