"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20220163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137323
"http://webisa.webdatacommons.org/prov/20220163","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/20220163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/20220163","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61142540"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51639552"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396513300"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37131297"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68262144"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418741620"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306788373"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436254421"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332137298"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39913701"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178397102"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396228442"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177480"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274677025"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51745151"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171033799"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406782600"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20220163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
