"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17042503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173392
"http://webisa.webdatacommons.org/prov/17042503","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/17042503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17042503","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311157826"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161160122"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256854470"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376157319"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372705575"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372741337"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530100"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107665210"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376471433"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372406438"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15185223"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376013571"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69489258"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349302247"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17042503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
