"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147121739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512723
"http://webisa.webdatacommons.org/prov/147121739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147121739","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147121739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394194790"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183089265"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378280140"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201267702"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270199860"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/147121739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
